

John McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAvoy
Gender	Male
Abode	Banastre St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 167, Entry 1336
Source	LDS Film 1656421
Parent Of	Ann McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149986&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149986&Relationship=2ndParent



