

Peter Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028019
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Woodward
Gender	Male
Abode	Thomas's Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1786
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	27 Aug 1786
Register	Baptisms 1780 - 1786, Page 104, Entry 37
Source	LDS Film 1656377
Parent Of	Catharine Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028019&Relationship=2ndParent



