

John Heselton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heselton
Gender	Male
Abode	Hill St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Jul 1846
Register	Baptisms 1846 - 1847, Page 179, Entry 1427
Source	LDS Film 93885
Parent Of	John Heselton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188794&Relationship=Baptised
Married To	Mary Ann Heselton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188794&Relationship=2ndParent



