

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055831
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Stanhope St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1807
Date Of Death	26 Oct 1807
Age At Death	1 Year & 7 Months
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1806 - 1809, Page 26, Entry 221
Source	LDS Film 93833
Parent	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055831&Relationship=1stParent



