

Thomas Alison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alison
Name Suffixes	Gentleman
Gender	Male
Abode	Wavertree
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1829
Notes	P.
Register	Baptisms 1828 - 1829, Page 274, Entry 2192
Source	LDS Film 93877
Parent Of	Frances Lydia Alison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130586&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130586&Relationship=2ndParent



