

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Lad Lane
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1850
Register	Baptisms 1846 - 1864, Page 95, Entry 6
Source	LDS Film 1656373
Parent Of	David Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197565&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197565&Relationship=2ndParent



