

Matthew Clearey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428711
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clearey
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jul 1836
Date Of Child's Birth	11 Jul 1836
Register	Baptisms 1836 - 1840, Page 28, Entry 2
Source	LDS Film 396375
Parent Of	Margaret Clearey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428711&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428711&Relationship=2ndParent



