

Sarah Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138244
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gibson
Parent's Occupation (As Documented)	Slater & Plaisterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Cavendish Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Oct 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 10, Entry 3177
Source	LDS Film 1068891
Parent	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138244&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138244&Relationship=2ndParent



