

Martha Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116509
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Grundy
Spouse's Occupation (As Documented)	Landing waiter
Spouse's Occupation (Standardised)	Landwaiter
Gender	Female
Abode	Upper Stanhope Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Register	Baptisms 1826, Page 4, Entry 484
Source	LDS Film 1068891
Parent Of	Ann Jane Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116509&Relationship=Baptised
Married To	James Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116509&Relationship=1stParent



