

Thomas Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meredith
Gender	Male
Abode	Princess Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 148, Entry 1181
Source	LDS Film 1656419
Parent Of	Rebecca Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115116&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115116&Relationship=2ndParent



