

Patrick Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122014
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Handy
Gender	Male
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jan 1849
Witnesses	Patrick Handy of L.Harrington St.; Margaret McGowan of L.Harrington St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 6, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122014&Relationship=Groom
Witnessed Marriage Of	Helen McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122014&Relationship=Bride



