

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Warrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 162, Entry 1291
Source	LDS Film 1656378
Parent Of	Hester Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088639&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088639&Relationship=2ndParent



