

Peter Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185662
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tasker
Gender	Male
Abode	Wellington Road, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1845
Occupation (As Documented)	Iron Merchant
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1844 -1846, Page 266, Entry 2127
Source	LDS Film 93884
Parent Of	Elizabeth Miller Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185662&Relationship=2ndParent



