

Esther Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082749
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Allen
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Brownlow Hill
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 719
Source	LDS Film 1068890
Parent Of	Edward Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082749&Relationship=Baptised
Married To	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082749&Relationship=1stParent



