

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Black Diamond St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1842, Page 96, Entry 765
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172387&Relationship=2ndParent



