

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042743
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Gender	Female
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1795
Register	Baptisms 1787 - 1810, Page 7, Entry 129
Source	LDS Film 1595373
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042743&Relationship=Baptised
Married To	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042743&Relationship=1stParent



