

Thomas Aldred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aldred
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Michael Brady, (X); Elizabeth Makin, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 176, Entry 526
Source	LDS Film 93919
Witnessed By	Michael Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036637&Relationship=Witness_1
Witnessed By	Elizabeth Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036637&Relationship=Witness_2
Married To	Margaret Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036637&Relationship=Bride



