

John Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fair
Gender	Male
Abode	Everton
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Sep 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 88, Entry 709
Source	LDS Film 1468980
Parent Of	George Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132327&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132327&Relationship=2ndParent



