

George Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056615
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Sep 1826
Witnesses	George Campbell, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 231, Entry 692
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056615&Relationship=Groom
Witnessed Marriage Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056615&Relationship=Bride



