

Richard Robinson Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137089
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Robinson
Surname	Whitehead
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Temple Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 220, Entry 1759
Source	LDS Film 93878
Parent	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137089&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137089&Relationship=2ndParent



