

Ann Birtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060035688
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Birtles
Spouse's Occupation (As Documented)	Doctor of Physic
Spouse's Occupation (Standardised)	Physician
Gender	Female
Abode	Browsley in the County of Salop; John street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1783
Date Of Child's Death	19 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 211
Source	LDS Film 93833
Parent Of	Charles Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035688&Relationship=Deceased
Married To	William Beckett Birtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035688&Relationship=1stParent



