

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086370
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Abode	New Bird St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1815
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 248, Entry 1984
Source	LDS Film 1656378
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086370&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086370&Relationship=2ndParent



