

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071753
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1827
Witnesses	William Tristram; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 98, Entry 94
Source	LDS Film 1647985
Witnessed Marriage Of	James Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071753&Relationship=Groom
Witnessed Marriage Of	Anne Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071753&Relationship=Bride



