

Eliza Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130132
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Williamson
Gender	Female
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Nov 1847
Witnesses	George William Raveley; Eliza Williamson
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 174, Entry 347
Source	LDS Film 1546290
Witnessed Marriage Of	Charles Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130132&Relationship=Groom
Witnessed Marriage Of	Agnes Adlington Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130132&Relationship=Bride



