

William Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Thomas street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Aug 1776
Date Of Death	8 Aug 1776
Register	Burials 1776, Page 1, Entry 207
Source	LDS Film 93833
Parent	John Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027134&Relationship=1stParent



