

Henry Blowes Hensman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064962
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Blowes
Surname	Hensman
Gender	Male
Abode	London Road
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	29 Apr 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064962&Relationship=2ndParent



