

Frederick Arthur Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234963
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Arthur
Surname	Watson
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 199, Entry 1590
Source	LDS Film 93887
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234963&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234963&Relationship=2ndParent



