

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042593
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	North street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1789
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Death	7 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 218
Source	LDS Film 93833
Parent Of	Prior Clayton Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042593&Relationship=Deceased
Married To	Bithia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042593&Relationship=2ndParent



