

William Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001261
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sunderland
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 220, Entry 32
Source	LDS Film 1656376
Married To	Martha Brierly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001261&Relationship=Bride



