

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Mar 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 11
Source	LDS Film 1656376
Parent Of	Nancey Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008905&Relationship=Baptised



