

Henry Clinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078505
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clinton
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1851
Witnesses	Henry Clinton, (X); Cecilia Clinton, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 249, Entry 497
Source	LDS Film 1656510
Witnessed Marriage Of	John Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078505&Relationship=Groom
Witnessed Marriage Of	Margaret Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078505&Relationship=Bride



