

William Laycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Laycock
Gender	Male
Abode	St James St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1852
Occupation (As Documented)	Shoe Dealer
Occupation (Standardised)	Shoe Dealer
Register	Baptisms 1851 - 1852, Page 213, Entry 1704
Source	LDS Film 93886
Parent Of	William John Laycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231790&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231790&Relationship=2ndParent



