

Joseph Whinyates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112099
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whinyates
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Coopers' Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 457, Entry 3647
Source	LDS Film 1656418
Parent	Joseph Whinyates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112099&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112099&Relationship=2ndParent



