

Robert Thurnby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006800
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thurnby
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 162, Entry 32
Source	LDS Film 1656376
Parent Of	Margt. Thurnby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006800&Relationship=Deceased



