

Mary Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Goff
Former/Maiden/Other Surname 1	Carter
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Date Of Child's Birth	28 Feb 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 353
Source	LDS Film 93873
Parent Of	Margaret Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078833&Relationship=Baptised
Married To	Charles Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078833&Relationship=1stParent



