

John Bark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bark
Gender	Male
Abode	Tyrer Street North
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1830
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1830, Page 11, Entry 2799
Source	LDS Film 1068891
Parent Of	Agnes Bark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133832&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133832&Relationship=2ndParent



