

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1818
Witnesses	Christopher Wilson; John Clark
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 12, Entry 35
Source	LDS Film 93917
Witnessed Marriage Of	Richard Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053020&Relationship=Groom
Witnessed Marriage Of	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053020&Relationship=Bride



