

Daniel Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241090
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cook
Gender	Male
Abode	Athol St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1856
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1857, Page 152, Entry 1214
Source	LDS Film 93887
Parent Of	Daniel Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241090&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241090&Relationship=2ndParent



