

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007757
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 42, Entry 399
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007757&Relationship=Groom
Witnessed Marriage Of	Margaret Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007757&Relationship=Bride



