

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Sutton near Prescott
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Sep 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2384
Source	LDS Film 1468980
Parent	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428178&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428178&Relationship=2ndParent



