

Thomas Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lomax
Gender	Male
Year	1851 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Apr 1851
Witnesses	Thomas Lomax; Elizabeth Lomax
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 173, Entry 346
Source	LDS Film 1655552
Witnessed Marriage Of	Ottewell Higginbottom Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042784&Relationship=Groom
Witnessed Marriage Of	Mary Anne Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042784&Relationship=Bride



