

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038389
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Gender	Male
Abode	Pall Mall
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Rea; Margaret Burnell
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Notes	[No fathers occupation entered for bride]
Register	Marriages 1838 - 1839, Page 191, Entry 381
Source	LDS Film 93920
Witnessed By	Thomas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038389&Relationship=Witness_1
Witnessed By	Margaret Burnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038389&Relationship=Witness_2
Married To	Mary Ann Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038389&Relationship=Bride



