

Lorenzo Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157335
First Name (With Contractions)	Lorenzo
First Name (Without Contractions)	Lorenzo
Surname	Swan
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1838
Occupation (As Documented)	Steward of a Packet
Occupation (Standardised)	Ship Steward
Register	Baptisms 1838 - 1839, Page 37, Entry 291
Source	LDS Film 1656422
Parent Of	Ann Whittle Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157335&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157335&Relationship=2ndParent



