

John Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanly
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1763
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	2 Jul 1763
Register	Baptisms 1754 - 1765, Page 61, Entry 10
Source	LDS Film 1656376
Parent Of	Peter Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009778&Relationship=Baptised



