

John Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blease
Gender	Male
Abode	Renshaw street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1789
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Jan 1789
Register	Baptisms 1789, Page 197, Entry 115
Source	LDS Film 93833
Parent Of	Peter Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031417&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031417&Relationship=2ndParent



