

Christopher Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142284
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Brown
Gender	Male
Abode	Grafton St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 137, Entry 1093
Source	LDS Film 1656421
Parent Of	Edward Hall Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142284&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142284&Relationship=2ndParent



