

Daniel Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036980
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ellis
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Salthouse lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1783
Register	Burials 1781 - 1784, Page 75, Entry 22
Source	LDS Film 93913
Parent	Daniel Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036980&Relationship=1stParent



