

Matthew Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019674
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Dunn
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1823
Occupation (As Documented)	Quill Dresser
Occupation (Standardised)	Quill Dresser
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 609
Source	LDS Film 1068890
Married To	Mary Hill Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019674&Relationship=Bride



