

Thomas Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Briscoe
Gender	Male
Abode	Copperas Hill
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Sep 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 4
Source	LDS Film 1656377
Parent Of	Mary Ann Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057825&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057825&Relationship=2ndParent



