

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gloster St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 147, Entry 1176
Source	LDS Film 1656418
Parent	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100454&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100454&Relationship=2ndParent



