

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079584
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1852
Witnesses	William Owens; Ellen Owens
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 156, Entry 311
Source	LDS Film 1656510
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079584&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079584&Relationship=Bride



