

My. Avery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108995
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Avery
Gender	Unknown
Abode	Trueman Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7539
Source	LDS Film 560881
Parent Of	Elizabeth Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108995&Relationship=Deceased
Married To	Heny. Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108995&Relationship=1stParent



