

John Hamilton Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hamilton
Surname	Parr
Gender	Male
Abode	Everton
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1835
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1835, Page 4, Entry 776
Source	LDS Film 1068891
Parent Of	Georgina Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148480&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148480&Relationship=2ndParent



