

John Wilson Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Jul 1840
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full age
Status	Widower
Witnesses	Thomas Woodward; Bridget Tyrer
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 81, Entry 161
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075377&Relationship=Witness_1
Witnessed By	Bridget Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075377&Relationship=Witness_2
Married To	Margaret Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075377&Relationship=Bride



