

Richard Summerton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288221
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Summerton
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Adlington St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 21, Entry 163
Source	LDS Film 1656422
Parent	Paul Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288221&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288221&Relationship=2ndParent



