

Jonathan Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104242
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Young
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1822
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 214, Entry 276
Source	LDS Film 1656418
Parent Of	Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104242&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104242&Relationship=2ndParent



