

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Fairclough St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	dead see June 8 1814
Register	Baptisms 1813 - 1814, Page 81, Entry 645
Source	LDS Film 1656377
Parent Of	Frances Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081293&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081293&Relationship=2ndParent



