

Richard Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097217
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Charles
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lionel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 110, Entry 873
Source	LDS film 1656378
Parent	Edward Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097217&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097217&Relationship=2ndParent



