

Edward Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blackhurst
Gender	Male
Abode	Leeds St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 216, Entry 1726
Source	LDS Film 1656423
Parent Of	Thomas Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166355&Relationship=2ndParent



