

Ann Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083238
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Catterall
Married Surname	Jones
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Standish St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1855
Minor Or Full	full
Status	Widow
Witnesses	Michael Conway; Ann Kelly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 24, Entry 47
Source	LDS Film 1656679
Witnessed By	Michael Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083238&Relationship=Witness_1
Witnessed By	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083238&Relationship=Witness_2
Married To	Alexander Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083238&Relationship=Groom



