

William Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Abbott
Gender	Male
Abode	Anson St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	11 Jun 1858
Register	Baptisms 1858, Page 323, Entry 2577
Source	LDS Film 1656561
Parent Of	William Charles Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244371&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244371&Relationship=2ndParent



