

Joseph Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030133
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Byrnes
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Byrnes, (X); Margaret Noble
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 78, Entry 234
Source	LDS Film 93919
Witnessed By	John Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030133&Relationship=Witness_1
Witnessed By	Margaret Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030133&Relationship=Witness_2
Married To	Mary McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030133&Relationship=Bride



