

Woods Downard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074783
First Name (With Contractions)	Woods
First Name (Without Contractions)	Woods
Surname	Downard
Gender	Unknown
Abode	Matthew St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1810
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	24 Jun 1810
Register	Baptisms 1799 - 1810, Page 286, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074783&Relationship=Baptised



