

Charles Robert Cade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127360
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Robert
Surname	Cade
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Feb 1806
Date Of Death	5 Feb 1806
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 9
Source	LDS Film 1468979
Parent	Robert Cade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127360&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127360&Relationship=2ndParent



